taskid,parent_taskid,time,code,description,mbps,bytes
d72140dc-d60f-11df-a9d5-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:49:11.952911Z,STARTED,The operation was started or restarted,n/a,n/a
d72140dc-d60f-11df-a9d5-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:49:18.088342Z,SUCCEEDED,The operation succeeded,n/a,n/a
e49a71a2-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:49:31.806763Z,STARTED,The operation was started or restarted,n/a,n/a
e49b04c8-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:49:33.519382Z,STARTED,The operation was started or restarted,n/a,n/a
e49a71a2-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:50:31.240294Z,SUCCEEDED,The operation succeeded,289.000,2147483648
e49d0426-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:50:31.252403Z,STARTED,The operation was started or restarted,n/a,n/a
e49b04c8-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:50:31.393441Z,SUCCEEDED,The operation succeeded,296.000,2147483648
e49df156-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:50:31.415736Z,STARTED,The operation was started or restarted,n/a,n/a
e49d0426-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:51:32.315054Z,PROGRESS,Performance monitoring event,245.000,1875378176
e49df156-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:51:34.753598Z,PROGRESS,Performance monitoring event,239.000,1894776832
e49df156-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:51:58.678963Z,SUCCEEDED,The operation succeeded,196.000,2147483648
e49f0348-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:51:59.697932Z,STARTED,The operation was started or restarted,n/a,n/a
e49d0426-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:51:59.778883Z,SUCCEEDED,The operation succeeded,194.000,2147483648
e49f0e92-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:52:03.731483Z,STARTED,The operation was started or restarted,n/a,n/a
e49f0348-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:53:03.732195Z,PROGRESS,Performance monitoring event,91.000,729546752
e49f0e92-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:53:04.945343Z,PROGRESS,Performance monitoring event,72.000,554434560
e49f0e92-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:54:14.436510Z,PROGRESS,Performance monitoring event,49.000,427556864
e49f0348-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:54:14.522053Z,PROGRESS,Performance monitoring event,60.000,533725184
e49f0348-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:55:20.600461Z,PROGRESS,Performance monitoring event,49.000,407371776
e49f0e92-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:55:23.701411Z,PROGRESS,Performance monitoring event,47.000,412876800
e49f0348-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:55:40.997377Z,SUCCEEDED,The operation succeeded,77.000,2147483648
e49f1090-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:55:41.012686Z,STARTED,The operation was started or restarted,n/a,n/a
e49f0e92-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:56:09.010849Z,SUCCEEDED,The operation succeeded,70.000,2147483648
e49f1266-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:56:10.243544Z,STARTED,The operation was started or restarted,n/a,n/a
e49f1090-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:56:58.364374Z,PROGRESS,Performance monitoring event,57.000,552075264
e49f1266-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:57:10.250595Z,PROGRESS,Performance monitoring event,46.000,345767936
e49f1090-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:57:59.012099Z,PROGRESS,Performance monitoring event,59.000,447741952
e49f1266-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:58:10.395115Z,PROGRESS,Performance monitoring event,90.000,677904384
e49f1090-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:58:59.012595Z,PROGRESS,Performance monitoring event,74.000,556531712
e49f1266-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:59:10.396395Z,PROGRESS,Performance monitoring event,57.000,429129728
e49f1090-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:59:59.013472Z,PROGRESS,Performance monitoring event,65.000,490995712
