attempts,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:47:13Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf90-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf90-2G,SUCCEEDED,e49faf78-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:45:56Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf89-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf89-2G,SUCCEEDED,e49faca8-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:43:26Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf88-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf88-2G,SUCCEEDED,e49faaaa-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:41:59Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf87-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf87-2G,SUCCEEDED,e49fa8e8-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:39:32Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf86-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf86-2G,SUCCEEDED,e49fa71c-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:37:56Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf85-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf85-2G,SUCCEEDED,e49fa55a-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:35:23Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf84-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf84-2G,SUCCEEDED,e49fa35c-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:33:51Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf83-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf83-2G,SUCCEEDED,e49fa19a-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:30:44Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf8-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf8-2G,SUCCEEDED,e49f9fd8-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:28:42Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf82-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf82-2G,SUCCEEDED,e49f9e16-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
