bytes_checked,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,files_skipped,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
n/a,1775763456,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:25:27Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf27-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf27-2G,SUCCEEDED,5e968450-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,386138112,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:25:21Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf63-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf63-2G,SUCCEEDED,613aef66-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1801715712,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:25:14Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf63-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf63-2G,SUCCEEDED,5ed4bde2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1998585856,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:24:57Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf92-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf92-2G,SUCCEEDED,5e8e8908-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:24:48Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf40-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf40-2G,SUCCEEDED,5ebd7d94-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2108424192,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:24:23Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf20-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf20-2G,SUCCEEDED,5e7cc114-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:24:15Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf5-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf5-2G,SUCCEEDED,5e9a689a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:23:49Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf61-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf61-2G,SUCCEEDED,5e4772f2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2085355520,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:23:43Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf9-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf9-2G,SUCCEEDED,5e8eae2e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2110521344,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:23:18Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf69-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf69-2G,SUCCEEDED,5e3585a6-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
