taskid,parent_taskid,time,code,description,details,mbps,bytes
bc70a13a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:13.263245Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc71cc86-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:16.351035Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc70a13a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:55.781727Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=411.002,411.002,2147483648
bc72b95c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:55.830115Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc71cc86-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:09.709522Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=326.613,326.613,2147483648
bc73a024-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:09.709759Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc72b95c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:19.819260Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=737.333,737.333,2147483648
bc74118a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:19.819482Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc74118a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:29.556765Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
bc744b8c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:29.557000Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc73a024-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:55.220778Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=400.463,400.463,2147483648
bc748322-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:40:55.325436Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc744b8c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:05.195535Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=492.260,492.260,2147483648
bc74ba36-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:05.195764Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc748322-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:05.537312Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1827.646,1827.646,2147483648
bc74f2bc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:05.537559Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc74f2bc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:13.340040Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bc752b10-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:13.340274Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc74ba36-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:33.456797Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=622.459,622.459,2147483648
bc756508-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:33.457023Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc752b10-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:36.344028Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=770.398,770.398,2147483648
bc759ca8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:36.344259Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc756508-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:43.714996Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1753.048,1753.048,2147483648
bc75d42a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:43.715215Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc759ca8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:45.372196Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2045.223,2045.223,2147483648
