bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:49Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf99-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf99-2G,SUCCEEDED,1429d9c4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:49Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf98-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf98-2G,SUCCEEDED,14299efa-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:40Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf96-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf96-2G,SUCCEEDED,14292f60-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:35Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf97-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf97-2G,SUCCEEDED,142965d4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:27Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf95-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf95-2G,SUCCEEDED,1428f360-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:25Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf94-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf94-2G,SUCCEEDED,1428b5c6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:19Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf93-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf93-2G,SUCCEEDED,14287624-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:16Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf9-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf9-2G,SUCCEEDED,14283fa6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:11Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf92-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf92-2G,SUCCEEDED,1428091e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:06Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf91-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf91-2G,SUCCEEDED,1427d246-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
