bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:17:12Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf99-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf99-2G,SUCCEEDED,bce9459a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:17:08Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf98-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf98-2G,SUCCEEDED,bce8f0c2-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:17:03Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf97-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf97-2G,SUCCEEDED,bce8b5f8-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:56Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf96-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf96-2G,SUCCEEDED,bce87caa-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:54Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf95-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf95-2G,SUCCEEDED,bce8423a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:47Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf94-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf94-2G,SUCCEEDED,bce80ae0-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:45Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf93-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf93-2G,SUCCEEDED,bce7d4c6-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:38Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf9-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf9-2G,SUCCEEDED,bce79eb6-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:35Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf92-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf92-2G,SUCCEEDED,bce75faa-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:28Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf91-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf91-2G,SUCCEEDED,bce70e06-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:26Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf90-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf90-2G,SUCCEEDED,bce6c1a8-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:18Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf89-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf89-2G,SUCCEEDED,bce67702-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:15Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf88-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf88-2G,SUCCEEDED,bce6412e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:08Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf87-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf87-2G,SUCCEEDED,bce60b28-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:16:05Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf86-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf86-2G,SUCCEEDED,bce5d4fa-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:58Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf85-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf85-2G,SUCCEEDED,bce59e90-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:55Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf84-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf84-2G,SUCCEEDED,bce5659c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:48Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf83-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf83-2G,SUCCEEDED,bce52f8c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:46Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf8-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf8-2G,SUCCEEDED,bce4f896-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
