Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,215,8,0,3.1971436389151169,5.4407205304211947,6.1878636959684217,0.0,0.0,0.0,0.0,0.0,0.0
2012,215,9,0,3.2593058055261022,5.6435638908648151,6.4814455516397338,0.0,0.0,0.0,0.0,0.0,0.0
2012,215,10,0,3.5975410241899506,5.6411603367264433,6.3818826131052191,0.0,0.0,0.0,0.0,0.0,0.0
2012,215,11,0,4.2748267942884235,5.1111285557303647,5.0150406043171953,0.0,0.0,0.0,0.0,0.0,0.0
2012,215,12,0,4.3304986352789347,4.4154531802021575,3.9721805487112758,0.0,0.0,0.0,0.0,0.0,0.0
2012,215,13,0,4.4313239823219552,4.0854660325186236,3.6330610194004742,0.0,0.0,0.0,1.8235926975806553,0.0,0.0
2012,215,14,0,3.5008828210860385,3.1292766254073094,2.9623425426386816,0.0,0.0,0.0,113.30801836649577,0.0,0.0
2012,215,15,0,1.9341960930646789,1.9207795351899171,1.9159407651120375,0.0,0.0,0.0,326.05384063720703,0.0,0.0
2012,215,16,0,1.7762891500986167,1.771445549124284,1.7352781390760974,0.0,0.0,0.0,537.99758402506507,0.0,0.0
2012,215,17,0,2.5194499326476971,2.5441922176906586,2.5271718448475156,0.0,0.0,0.0,724.18099975585938,0.0,0.0
2012,215,18,0,3.3822104918939893,3.4524503894024838,3.4431909043916047,0.0,0.0,0.0,868.76951090494788,0.0,0.0
2012,215,19,0,3.9066435615731137,3.9991548430042574,3.9905241819821433,0.0,0.0,0.0,960.02570597330725,0.0,0.0
2012,215,20,0,4.2493368096493134,4.3467603574661799,4.3339279711080909,0.0,0.0,0.0,991.56401570638025,0.0,0.0
2012,215,21,0,4.2307297632604968,4.3093084139303421,4.2863364892390949,0.0,0.0,0.0,961.63704427083337,0.0,0.0
2012,215,22,0,3.9525095005141502,3.9816502643153444,3.9370872286632017,0.0,0.0,0.0,872.8109130859375,0.0,0.0
2012,215,23,0,3.5987580932630756,3.6047408581779083,3.5535896711400015,0.0,0.0,0.0,730.9764302571615,0.0,0.0
2012,216,0,0,3.584647240722346,3.6221078575931398,3.5846638536316147,0.0,0.0,0.0,546.27633158365882,0.0,0.0
2012,216,1,0,3.4876193263758428,3.5585870909067823,3.5286625165626599,0.0,0.0,0.0,334.69020589192706,0.0,0.0
2012,216,2,0,3.4456101929132674,3.5805357363903823,3.5617018526902533,0.0,0.0,0.0,119.93528048197429,0.0,0.0
2012,216,3,0,3.3176261279046724,3.994515615148849,4.1500521723988415,0.0,0.0,0.0,2.4051117400328317,0.0,0.0
