Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,215,8,0,3.0447455300043305,5.25198078134439,5.970713749296017,0,0,0,0.0,0,0
2012,215,8,10,3.1917102906132087,5.43494299100374,6.183335463127405,0,0,0,0.0,0,0
2012,215,8,20,3.3549750961278115,5.635237818915454,6.409541875481844,0,0,0,0.0,0,0
2012,215,8,30,3.452190531585264,5.771969075579797,6.5629815836112,0,0,0,0.0,0,0
2012,215,8,40,3.444927499479991,5.809530123537964,6.614727814311719,0,0,0,0.0,0,0
2012,215,8,50,3.2975371301004928,5.698684290573432,6.522137210574428,0,0,0,0.0,0,0
2012,215,9,0,3.137938827735272,5.558513132961852,6.406823655385742,0,0,0,0.0,0,0
2012,215,9,10,3.079882176106117,5.496917940769017,6.370928368948665,0,0,0,0.0,0,0
2012,215,9,20,3.143358668149474,5.525768781766831,6.411074677006646,0,0,0,0.0,0,0
2012,215,9,30,3.3265887295880643,5.646664564004584,6.525936850459975,0,0,0,0.0,0,0
2012,215,9,40,3.501523624691457,5.752356582768117,6.609481756560317,0,0,0,0.0,0,0
2012,215,9,50,3.583396905388229,5.761956349638279,6.579017398210788,0,0,0,0.0,0,0
2012,215,10,0,3.6017450896765713,5.707920662918115,6.466553171412831,0,0,0,0.0,0,0
2012,215,10,10,3.708353148159663,5.56641245723151,6.208712081825452,0,0,0,0.0,0,0
2012,215,10,20,3.8636386476357214,5.411651403798055,5.901594420161959,0,0,0,0.0,0,0
2012,215,10,30,3.916056945991209,5.33991238787801,5.699989819577727,0,0,0,0.0,0,0
2012,215,10,40,4.1358303770191664,5.260314470434683,5.410637221875585,0,0,0,0.0,0,0
2012,215,10,50,4.315610729422681,5.1740708397671265,5.115890140934732,0,0,0,0.0,0,0
2012,215,11,0,4.419568546295295,5.074710072706372,4.840984377204611,0,0,0,0.0,0,0
2012,215,11,10,4.438606826756732,4.962951606986102,4.603007780658073,0,0,0,0.0,0,0
2012,215,11,20,4.423287340245457,4.854811956609891,4.4197342856524395,0,0,0,0.0,0,0
2012,215,11,30,4.3848726740873385,4.732670903360044,4.275473107432929,0,0,0,0.0,0,0
2012,215,11,40,4.359919267248288,4.619040582818913,4.15739116915824,0,0,0,0.0,0,0
2012,215,11,50,4.340768538107231,4.500449045572173,4.042484666463202,0,0,0,0.0,0,0
2012,215,12,0,4.298479486789187,4.343779875379344,3.905357956615054,0,0,0,0.0,0,0
2012,215,12,10,4.2622275033235795,4.18224197264207,3.7697391818477493,0,0,0,0.0,0,0
2012,215,12,20,4.336724342117987,4.114536701440403,3.682637210750481,0,0,0,0.0,0,0
2012,215,12,30,4.497781553455974,4.164559219227415,3.6733283104068275,0,0,0,0.0,0,0
2012,215,12,40,4.617075290087455,4.242838890064014,3.7130208213084845,0,0,0,0.0,0,0
2012,215,12,50,4.5929612542457665,4.244451036203817,3.7291969000217007,0,0,0,0.0,0,0
2012,215,13,0,4.448516870866374,4.138192901249461,3.682432732477713,0,0,0,0.0,0,0
2012,215,13,10,4.2754053744004,3.9585868103176414,3.5729331628589627,0,0,0,0.173593,0,0
2012,215,13,20,4.156203550875762,3.764167338049392,3.427454189329161,0,0,0,10.768,0,0
2012,215,13,30,4.104951263749154,3.5981772486198484,3.2883180041631346,0,0,0,33.5786,0,0
2012,215,13,40,4.028086227558552,3.450930688500515,3.175399345764139,0,0,0,62.3193,0,0
2012,215,13,50,3.801200318377991,3.2926251070793815,3.07659606146782,0,0,0,94.2223,0,0
2012,215,14,0,3.4185666947638986,3.0893837198410656,2.9509031340114613,0,0,0,128.009,0,0
2012,215,14,10,3.0166683068793687,2.7779127586372505,2.725108271175736,0,0,0,162.987,0,0
2012,215,14,20,2.6358241151872637,2.566630229765799,2.557730439249797,0,0,0,198.732,0,0
2012,215,14,30,2.3566018510731155,2.2799844251194057,2.4117579053197753,0,0,0,234.951,0,0
2012,215,14,40,2.1379302166570016,2.0897270023342447,2.159184078014547,0,0,0,271.435,0,0
2012,215,14,50,1.9633326556071413,1.9601280476084095,1.9273600156914676,0,0,0,307.995,0,0
2012,215,15,0,1.804856741029179,1.8265791677603032,1.7574609422965144,0,0,0,344.471,0,0
2012,215,15,10,1.6931713234382766,1.7110829388002198,1.643995086431872,0,0,0,380.746,0,0
2012,215,15,20,1.6492837705833603,1.6571756295169215,1.5958865629180474,0,0,0,416.725,0,0
2012,215,15,30,1.6421127062958043,1.6433054393108606,1.592031773902727,0,0,0,452.335,0,0
2012,215,15,40,1.6575362342806896,1.6510641778095665,1.6060142801827542,0,0,0,487.47,0,0
2012,215,15,50,1.6987618960358628,1.6876544253097285,1.6510464806548741,0,0,0,522.028,0,0
2012,215,16,0,1.772850351388337,1.7641195222214114,1.7320711007241645,0,0,0,555.916,0,0
2012,215,16,10,1.8793434399838964,1.8727613709734776,1.8439766583332147,0,0,0,589.02,0,0
2012,215,16,20,2.0071302726071103,2.009768359120658,1.9865285406588489,0,0,0,621.217,0,0
2012,215,16,30,2.1449308942928482,2.1540822404972575,2.1333181173346367,0,0,0,652.423,0,0
2012,215,16,40,2.2934045110775205,2.3095949881246463,2.290618085660916,0,0,0,682.6,0,0
2012,215,16,50,2.4280448171004134,2.4506867972000763,2.4342105495231663,0,0,0,711.698,0,0
2012,215,17,0,2.570642859277601,2.6038101064163492,2.587621723724032,0,0,0,739.7,0,0
2012,215,17,10,2.7402846041077886,2.770850075254227,2.755237869294705,0,0,0,766.54,0,0
2012,215,17,20,2.9393919100300105,2.9761290986513953,2.9620247235476374,0,0,0,792.126,0,0
