group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bae-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.167064,2010-04-19 16:23:51.335330,23,1,209715200,9118052.17391,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-295-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-295-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0baf-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.168235,2010-04-19 16:23:54.548815,26,1,209715200,8065969.23077,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-296-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-296-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb0-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.169397,2010-04-19 16:23:58.310833,30,1,209715200,6990506.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-299-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-299-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb1-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.170592,2010-04-19 16:24:00.860475,33,1,209715200,6355006.06061,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-300-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-300-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb3-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.172959,2010-04-19 16:24:03.442967,35,1,209715200,5991862.85714,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-302-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-302-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb2-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.171791,2010-04-19 16:24:04.790124,37,1,209715200,5667978.37838,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-301-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-301-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb5-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.196938,2010-04-19 16:24:07.789365,40,1,209715200,5242880.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-305-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-305-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b36-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.776542,2010-04-19 16:24:08.738150,41,2,209715200,5115004.87805,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-11-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-11-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb4-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.195738,2010-04-19 16:24:10.107905,42,1,209715200,4993219.04762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-304-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-304-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b4d-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.834637,2010-04-19 16:24:11.441799,43,2,209715200,4877097.67442,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-75-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-75-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb6-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.198113,2010-04-19 16:24:11.814446,44,1,209715200,4766254.54545,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-307-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-307-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b3a-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.781590,2010-04-19 16:24:13.009268,45,2,209715200,4660337.77778,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-22-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-22-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb7-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.199304,2010-04-19 16:24:16.063820,48,1,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-309-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-309-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b60-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.907712,2010-04-19 16:24:16.347015,48,2,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-112-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-112-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b3e-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.795481,2010-04-19 16:24:17.166532,49,2,209715200,4279902.04082,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-29-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-29-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b69-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.927894,2010-04-19 16:24:17.848521,50,2,209715200,4194304.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-136-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-136-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb9-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.201695,2010-04-19 16:24:17.898645,50,1,209715200,4194304.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-313-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-313-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b77-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.986399,2010-04-19 16:24:19.633683,51,2,209715200,4112062.7451,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-157-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-157-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bb8-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.200530,2010-04-19 16:24:19.608042,51,1,209715200,4112062.7451,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-312-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-312-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b7f-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.005677,2010-04-19 16:24:20.641213,52,2,209715200,4032984.61538,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-176-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-176-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b72-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.959769,2010-04-19 16:24:21.903351,54,2,209715200,3883614.81481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-150-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-150-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e36e5201-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:29.441773,2010-04-19 16:24:23.013302,55,1,209715200,3813003.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-804-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-804-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b76-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.985087,2010-04-19 16:24:23.478694,55,2,209715200,3813003.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-156-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-156-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bba-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.202886,2010-04-19 16:24:24.850457,57,1,209715200,3679214.03509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-316-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-316-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b81-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.008035,2010-04-19 16:24:25.773758,58,2,209715200,3615779.31034,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-179-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-179-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bbb-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.204070,2010-04-19 16:24:26.656925,58,1,209715200,3615779.31034,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-317-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-317-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0ba8-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.141343,2010-04-19 16:24:26.854488,59,2,209715200,3554494.91525,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-274-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-274-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bbc-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.214853,2010-04-19 16:24:28.314999,60,1,209715200,3495253.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-321-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-321-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b79-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:27.988749,2010-04-19 16:24:29.452219,61,2,209715200,3437954.09836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-160-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-160-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e36e5203-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:29.444249,2010-04-19 16:24:30.296861,62,1,209715200,3382503.22581,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-808-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-808-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bbd-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.216054,2010-04-19 16:24:30.162627,62,1,209715200,3382503.22581,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-328-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-328-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b8d-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.054849,2010-04-19 16:24:30.597485,62,2,209715200,3382503.22581,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-198-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-198-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e36e5202-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:29.443035,2010-04-19 16:24:31.854617,64,1,209715200,3276800.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-807-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-807-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b9e-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.117916,2010-04-19 16:24:34.077828,66,2,209715200,3177503.0303,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-245-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-245-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bbe-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.217247,2010-04-19 16:24:34.530724,66,1,209715200,3177503.0303,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-332-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-332-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e36e5205-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:29.446747,2010-04-19 16:24:35.615409,67,1,209715200,3130077.61194,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-812-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-812-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0b97-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.089950,2010-04-19 16:24:36.871899,69,2,209715200,3039350.72464,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-223-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-223-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bc0-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.219629,2010-04-19 16:24:38.086415,70,1,209715200,2995931.42857,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-334-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-334-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bbf-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.218418,2010-04-19 16:24:40.087228,72,1,209715200,2912711.11111,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-333-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-333-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0c2e-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.597824,2010-04-19 16:24:39.669352,71,1,209715200,2953735.21127,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-553-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e36e5204-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:29.445486,2010-04-19 16:24:40.932283,73,1,209715200,2872810.9589,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-810-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-810-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0c2f-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.599025,2010-04-19 16:24:41.809507,74,1,209715200,2833989.18919,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-554-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-554-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e36e5206-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:29.497541,2010-04-19 16:24:43.091099,75,1,209715200,2796202.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-813-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-813-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bc1-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.220816,2010-04-19 16:24:43.481618,75,1,209715200,2796202.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-337-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-337-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bc2-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.221985,2010-04-19 16:24:45.070290,77,1,209715200,2723574.02597,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-339-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-339-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0c31-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.601457,2010-04-19 16:24:45.313651,77,1,209715200,2723574.02597,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-558-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-558-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0c30-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.600244,2010-04-19 16:24:46.782985,79,1,209715200,2654622.78481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-555-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-555-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bc3-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.223154,2010-04-19 16:24:46.941487,79,1,209715200,2654622.78481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-340-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-340-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0bc4-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.244809,2010-04-19 16:24:48.405061,80,1,209715200,2621440.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-341-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-341-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e36e5208-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:29.501318,2010-04-19 16:24:48.438026,80,1,209715200,2621440.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-816-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-816-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,e28a0c32-4bcf-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:23:27.721648,2010-04-22 16:23:28.602609,2010-04-19 16:24:49.167953,81,1,209715200,2589076.54321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/1-1Kfiles200M/cf1-559-200M
