group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
60c5aa02-6aa0-11df-b4fe-1231390b2802,60c5aa03-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:30.473427,2010-05-28 21:32:17.802668,47,1,209715200,4462025.53191,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-289-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-289-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,60c5aa04-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:30.815956,2010-05-28 21:32:19.376526,48,1,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-290-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-290-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae728c-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.051828,2010-05-28 21:32:27.898299,57,1,209715200,3679214.03509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-291-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-291-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae728d-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.369224,2010-05-28 21:32:28.442507,57,1,209715200,3679214.03509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-294-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-294-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae728f-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.373082,2010-05-28 21:32:35.016418,64,1,209715200,3276800.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-298-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-298-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae728e-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.370514,2010-05-28 21:32:40.302224,69,1,209715200,3039350.72464,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-297-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-297-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7290-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.375983,2010-05-28 21:32:40.931257,70,1,209715200,2995931.42857,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-303-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-303-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7292-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.379590,2010-05-28 21:32:49.399464,78,1,209715200,2688656.41026,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-308-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-308-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7291-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.377597,2010-05-28 21:32:49.856942,79,1,209715200,2654622.78481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-306-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-306-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7294-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.529046,2010-05-28 21:32:55.297974,84,1,209715200,2496609.52381,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-311-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-311-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7293-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.519526,2010-05-28 21:33:00.376504,89,1,209715200,2356350.5618,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-310-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-310-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7295-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.582695,2010-05-28 21:33:01.271701,90,1,209715200,2330168.88889,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-314-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-314-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7296-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.585530,2010-05-28 21:33:07.861521,97,1,209715200,2162012.37113,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-315-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-315-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7297-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.586618,2010-05-28 21:33:09.042765,98,1,209715200,2139951.02041,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-318-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-318-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7298-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.598961,2010-05-28 21:33:16.651629,106,1,209715200,1978445.28302,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-319-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-319-200M
