group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba250-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.195380,2010-05-28 21:29:37.905772,10,1,209715200,20971520.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-1-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-1-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba252-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.217075,2010-05-28 21:29:39.613461,12,1,209715200,17476266.6667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-3-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-3-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba251-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.216051,2010-05-28 21:29:41.052360,13,1,209715200,16131938.4615,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-2-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-2-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba253-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.218046,2010-05-28 21:29:41.086383,13,1,209715200,16131938.4615,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-4-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-4-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba254-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.219015,2010-05-28 21:29:43.198734,16,1,209715200,13107200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-6-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-6-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba255-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.219992,2010-05-28 21:29:44.116998,16,1,209715200,13107200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-7-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-7-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba257-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.221963,2010-05-28 21:29:45.712345,18,1,209715200,11650844.4444,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-10-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-10-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba256-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.220971,2010-05-28 21:29:46.032621,18,1,209715200,11650844.4444,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-8-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-8-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba258-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.222948,2010-05-28 21:29:47.796202,20,1,209715200,10485760.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-11-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-11-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba259-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.243965,2010-05-28 21:29:48.226636,21,1,209715200,9986438.09524,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-12-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-12-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba25a-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.244943,2010-05-28 21:29:49.878507,22,1,209715200,9532509.09091,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-15-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-15-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba25b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.245933,2010-05-28 21:29:50.456428,23,1,209715200,9118052.17391,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-21-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-21-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba25d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.247927,2010-05-28 21:29:52.072923,24,1,209715200,8738133.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-23-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-23-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba25c-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.246944,2010-05-28 21:29:52.825028,25,1,209715200,8388608.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-22-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-22-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba25e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.248911,2010-05-28 21:29:54.179506,26,1,209715200,8065969.23077,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-24-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-24-200M
