group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
822ec76d-53be-11df-b4ee-1231390b24f8,822ec76e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.934364,2010-04-29 18:39:24.665793,10,1,209715200,20971520.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-1-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-1-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec770-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.956191,2010-04-29 18:39:26.802490,12,1,209715200,17476266.6667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-3-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-3-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec76f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.955105,2010-04-29 18:39:27.452389,13,1,209715200,16131938.4615,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-2-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-2-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec772-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.958211,2010-04-29 18:39:28.599539,14,1,209715200,14979657.1429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-6-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-6-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec773-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.959226,2010-04-29 18:39:29.120776,15,1,209715200,13981013.3333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-7-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-7-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec771-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.957201,2010-04-29 18:39:29.468266,15,1,209715200,13981013.3333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-4-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-4-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec775-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.961266,2010-04-29 18:39:30.775716,16,1,209715200,13107200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-10-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-10-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec774-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.960247,2010-04-29 18:39:31.247843,17,1,209715200,12336188.2353,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-8-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-8-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec777-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.963331,2010-04-29 18:39:31.900214,17,1,209715200,12336188.2353,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-12-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-12-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec776-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.962304,2010-04-29 18:39:32.322318,18,1,209715200,11650844.4444,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-11-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-11-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec778-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.964360,2010-04-29 18:39:34.984024,21,1,209715200,9986438.09524,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-15-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-15-200M
