group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
30814d59-6382-11df-b4ef-1231390b2802,30814d5a-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.675451,2010-05-19 20:07:58.695845,13,1,209715200,16131938.4615,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-540-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d5b-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.680940,2010-05-19 20:07:59.356023,13,1,209715200,16131938.4615,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-542-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d5c-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.682001,2010-05-19 20:08:06.502232,20,1,209715200,10485760.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-543-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d5d-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.683014,2010-05-19 20:08:07.880365,22,1,209715200,9532509.09091,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-546-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d5e-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.684032,2010-05-19 20:08:12.884208,27,1,209715200,7767229.62963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-549-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d5f-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.685139,2010-05-19 20:08:16.476287,30,1,209715200,6990506.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-552-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d60-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.686839,2010-05-19 20:08:21.326235,35,1,209715200,5991862.85714,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-553-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d61-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.687864,2010-05-19 20:08:23.912254,38,1,209715200,5518821.05263,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-554-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-554-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d62-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.688906,2010-05-19 20:08:29.545044,43,1,209715200,4877097.67442,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-555-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-555-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d63-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.689932,2010-05-19 20:08:32.909933,47,1,209715200,4462025.53191,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-558-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-558-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d64-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.691021,2010-05-19 20:08:37.477051,51,1,209715200,4112062.7451,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-559-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d65-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.723398,2010-05-19 20:08:40.359255,54,1,209715200,3883614.81481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-560-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-560-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d66-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.724460,2010-05-19 20:08:44.232675,58,1,209715200,3615779.31034,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-562-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-562-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d67-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.725492,2010-05-19 20:08:47.672401,61,1,209715200,3437954.09836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-564-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-564-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d68-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.726522,2010-05-19 20:08:51.352809,65,1,209715200,3226387.69231,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-570-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-570-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d69-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.727555,2010-05-19 20:08:55.772789,70,1,209715200,2995931.42857,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-571-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-571-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d6a-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.728590,2010-05-19 20:08:59.338384,73,1,209715200,2872810.9589,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-572-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-572-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d6b-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.729625,2010-05-19 20:09:02.300217,76,1,209715200,2759410.52632,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-573-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-573-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d6c-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.730665,2010-05-19 20:09:06.124183,80,1,209715200,2621440.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-574-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-574-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d6d-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.731694,2010-05-19 20:09:10.357719,84,1,209715200,2496609.52381,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-576-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-576-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d6e-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.761935,2010-05-19 20:09:13.175812,87,1,209715200,2410519.54023,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-577-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-577-200M
