group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
7af1904b-62e3-11df-b4ef-1231390b2802,7af1904c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.607021,2010-05-19 01:11:48.575843,7,1,209715200,29959314.2857,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-1-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-1-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1904e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.626526,2010-05-19 01:11:50.845385,10,1,209715200,20971520.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-3-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-3-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1904d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.625357,2010-05-19 01:11:52.247902,11,1,209715200,19065018.1818,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-2-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-2-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1904f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.627504,2010-05-19 01:11:52.723924,12,1,209715200,17476266.6667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-4-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-4-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19050-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.628477,2010-05-19 01:11:53.919908,13,1,209715200,16131938.4615,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-6-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-6-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19051-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.629467,2010-05-19 01:11:54.648119,14,1,209715200,14979657.1429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-7-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-7-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19052-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.630463,2010-05-19 01:11:55.664204,15,1,209715200,13981013.3333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-8-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-8-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19053-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.631450,2010-05-19 01:11:56.698481,16,1,209715200,13107200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-10-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-10-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19054-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.632433,2010-05-19 01:11:57.254236,16,1,209715200,13107200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-11-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-11-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19055-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.633416,2010-05-19 01:11:58.372864,17,1,209715200,12336188.2353,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-12-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-12-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19056-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.654277,2010-05-19 01:11:59.139662,18,1,209715200,11650844.4444,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-15-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-15-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19057-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.655490,2010-05-19 01:12:00.295195,19,1,209715200,11037642.1053,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-21-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-21-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19058-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.656487,2010-05-19 01:12:00.986961,20,1,209715200,10485760.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-22-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-22-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19059-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.657463,2010-05-19 01:12:02.496157,21,1,209715200,9986438.09524,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-23-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-23-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1905a-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.658447,2010-05-19 01:12:03.800597,23,1,209715200,9118052.17391,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-24-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-24-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1905b-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.659425,2010-05-19 01:12:04.118980,23,1,209715200,9118052.17391,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-27-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-27-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1905d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.661400,2010-05-19 01:12:06.089155,25,1,209715200,8388608.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-31-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-31-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1905c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.660412,2010-05-19 01:12:06.498659,25,1,209715200,8388608.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-29-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-29-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1905f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.663387,2010-05-19 01:12:08.072006,27,1,209715200,7767229.62963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-38-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-38-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1905e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.662392,2010-05-19 01:12:08.792257,28,1,209715200,7489828.57143,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-37-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-37-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19061-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.675379,2010-05-19 01:12:10.577591,29,1,209715200,7231558.62069,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-46-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-46-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19060-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.674391,2010-05-19 01:12:11.357903,30,1,209715200,6990506.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-42-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-42-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19062-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.676368,2010-05-19 01:12:12.215369,31,1,209715200,6765006.45161,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-51-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-51-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19064-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.678354,2010-05-19 01:12:13.996622,33,1,209715200,6355006.06061,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-61-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-61-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19063-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.677353,2010-05-19 01:12:14.325528,33,1,209715200,6355006.06061,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-52-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-52-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19065-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.679353,2010-05-19 01:12:16.573626,35,1,209715200,5991862.85714,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-62-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-62-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19066-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.680355,2010-05-19 01:12:16.824864,36,1,209715200,5825422.22222,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-65-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-65-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19068-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.682336,2010-05-19 01:12:18.561099,37,1,209715200,5667978.37838,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-71-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-71-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19067-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.681344,2010-05-19 01:12:19.417361,38,1,209715200,5518821.05263,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-70-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-70-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19069-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.683326,2010-05-19 01:12:20.500786,39,1,209715200,5377312.82051,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-73-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-73-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1906a-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.704338,2010-05-19 01:12:21.257060,40,1,209715200,5242880.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-74-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-74-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1906b-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.705329,2010-05-19 01:12:23.373247,42,1,209715200,4993219.04762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-75-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-75-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1906c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.706320,2010-05-19 01:12:23.873056,43,1,209715200,4877097.67442,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-78-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-78-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1906d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.707315,2010-05-19 01:12:26.617341,46,1,209715200,4559026.08696,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-79-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-79-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1906e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.708320,2010-05-19 01:12:26.893666,46,1,209715200,4559026.08696,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-81-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-81-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1906f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.709312,2010-05-19 01:12:28.557710,47,1,209715200,4462025.53191,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-84-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-84-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19070-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.710328,2010-05-19 01:12:29.061239,48,1,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-86-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-86-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19071-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.711316,2010-05-19 01:12:31.286329,50,1,209715200,4194304.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-88-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-88-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19072-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.712308,2010-05-19 01:12:31.580642,50,1,209715200,4194304.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-90-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-90-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19074-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.737170,2010-05-19 01:12:33.292864,52,1,209715200,4032984.61538,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-93-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-93-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19073-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.713298,2010-05-19 01:12:34.229738,53,1,209715200,3956890.56604,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-92-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-92-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19075-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.738172,2010-05-19 01:12:35.010225,54,1,209715200,3883614.81481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-95-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-95-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19076-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.739166,2010-05-19 01:12:36.337086,55,1,209715200,3813003.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-96-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-96-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19077-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.740164,2010-05-19 01:12:36.783807,56,1,209715200,3744914.28571,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-98-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-98-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19078-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.741159,2010-05-19 01:12:38.501503,57,1,209715200,3679214.03509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-101-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-101-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19079-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.742157,2010-05-19 01:12:39.197375,58,1,209715200,3615779.31034,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-102-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-102-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1907a-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.743157,2010-05-19 01:12:40.156165,59,1,209715200,3554494.91525,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-104-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-104-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1907b-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.754474,2010-05-19 01:12:40.922770,60,1,209715200,3495253.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-106-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-106-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1907c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.755483,2010-05-19 01:12:42.027334,61,1,209715200,3437954.09836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-107-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-107-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1907d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.756496,2010-05-19 01:12:42.576763,61,1,209715200,3437954.09836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-111-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-111-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1907e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.757493,2010-05-19 01:12:43.824777,63,1,209715200,3328812.69841,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-112-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-112-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af1907f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.758504,2010-05-19 01:12:44.513250,63,1,209715200,3328812.69841,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-114-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-114-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19080-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.759505,2010-05-19 01:12:46.538704,65,1,209715200,3226387.69231,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-116-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-116-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19081-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.760513,2010-05-19 01:12:46.950823,66,1,209715200,3177503.0303,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-118-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-118-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19083-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.762509,2010-05-19 01:12:48.483144,67,1,209715200,3130077.61194,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-124-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-124-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19082-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.761513,2010-05-19 01:12:48.731736,68,1,209715200,3084047.05882,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-122-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-122-200M
7af1904b-62e3-11df-b4ef-1231390b2802,7af19085-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:11:40.607300,2010-05-19 03:11:40.784574,2010-05-19 01:12:50.492040,69,1,209715200,3039350.72464,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-130-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-130-200M
